# Route,Link,Direction,STT,AccSTT,TCS1,TCS2
 1, 1, 1, 128, 128,2127,175
 1, 1, 2,  61,  61,175,2127
 1, 2, 1, 106, 234,175,174
 1, 2, 2,  52, 113,174,175
 1, 3, 1,   8, 242,174,615
 1, 3, 2,  11, 124,615,174
 1, 4, 1,  32, 274,615,243
 1, 4, 2,  16, 140,243,615
 1, 5, 1,  31, 305,243,448
 1, 5, 2,  16, 156,448,243
 1, 6, 1,  39, 344,448,118
 1, 6, 2,  17, 173,118,448
 1, 7, 1,  16, 360,118,496
 1, 7, 2,  16, 189,496,118
 1, 8, 1,  20, 380,496,610
 1, 8, 2,   9, 198,610,496
 1, 9, 1,  15, 395,610,103
 1, 9, 2,  18, 216,103,610
 1,10, 1,   7, 402,103,614
 1,10, 2,  12, 228,614,103
 1,11, 1,  18, 420,614,613
 1,11, 2,  18, 246,613,614
 1,12, 1,   9, 429,613,104
 1,12, 2,   9, 255,104,613
 1,13, 1,   8, 437,104,758
 1,13, 2,   5, 260,758,104
 2, 1, 1,  18,  18,356,183
 2, 1, 2,  18,  18,183,356
 2, 2, 1,  27,  45,183,196
 2, 2, 2,  27,  45,196,183
 2, 3, 1,  38,  83,196,26
 2, 3, 2,  43,  88,26,196
 2, 4, 1,  37, 120,26,193
 2, 4, 2,  39, 127,193,26
 2, 5, 1,  35, 155,193,37
 2, 5, 2,  35, 162,37,193
 2, 6, 1,  20, 175,37,152
 2, 6, 2,  26, 188,152,37
 2, 7, 1,  25, 200,152,760
 2, 7, 2,  28, 216,760,152
 3, 1, 1,  18,  18,269,39
 3, 1, 2,  18,  18,39,269
 3, 2, 1,  28,  46,39,116
 3, 2, 2,  29,  47,116,39
 3, 3, 1,  64, 110,116,133
 3, 3, 2,  63, 110,133,116
 4, 1, 1, 109, 109,515,597
 4, 1, 2, 108, 108,597,515
 4, 2, 1,  37, 146,597,470
 4, 2, 2,  41, 149,470,597
 4, 3, 1,  20, 166,470,125
 4, 3, 2,  18, 167,125,470
 4, 4, 1,  30, 196,125,667
 4, 4, 2,  30, 197,667,125
 4, 5, 1,  19, 215,667,422
 4, 5, 2,  18, 215,422,667
 4, 6, 1,  37, 252,422,151
 4, 6, 2,  37, 252,151,422
 4, 7, 1,  72, 324,151,20
 4, 7, 2,  72, 324,20,151
 4, 8, 1,   7, 331,20,741
 4, 8, 2,   7, 331,741,20
 4, 9, 1,  18, 349,741,773
 4, 9, 2,  18, 349,773,741
 4,10, 1,  23, 372,773,152
 4,10, 2,   5, 354,152,773
 5, 1, 1,  90,  90,4012,510
 5, 1, 2,  90,  90,510,4012
 5, 2, 1,  45, 135,510,528
 5, 2, 2,  45, 135,528,510
 5, 3, 1,  28, 163,528,327
 5, 3, 2,  14, 149,327,528
 5, 4, 1,  16, 179,327,458
 5, 4, 2,  14, 163,458,327
 5, 5, 1,  23, 202,458,459
 5, 5, 2,  22, 185,459,458
 5, 6, 1,  87, 289,459,405
 5, 6, 2,  86, 271,405,459
 6, 1, 1,  23,  23,405,150
 6, 1, 2,  23,  23,150,405
 6, 2, 1,  22,  45,150,148
 6, 2, 2,  23,  46,148,150
 6, 3, 1,  17,  62,148,149
 6, 3, 2,  14,  60,149,148
 6, 4, 1,  73, 135,149,44
 6, 4, 2,  73, 133,44,149
 6, 5, 1,  29, 164,44,351
 6, 5, 2,  29, 162,351,44
 6, 6, 1,  11, 175,351,36
 6, 6, 2,   7, 169,36,351
 6, 7, 1,  22, 197,36,776
 6, 7, 2,  23, 192,776,36
 6, 8, 1,   7, 204,776,37
 6, 8, 2,   7, 199,37,776
 7, 1, 1,  43,  43,179,691
 7, 1, 2,  44,  44,691,179
 7, 2, 1,  16,  59,691,64
 7, 2, 2,  14,  58,64,691
 7, 3, 1,  22,  81,64,65
 7, 3, 2,  22,  80,65,64
 7, 4, 1,  36, 117,65,66
 7, 4, 2,  36, 116,66,65
 7, 5, 1,  15, 132,66,750
 7, 5, 2,   4, 120,750,66
 7, 6, 1,  59, 191,750,63
 7, 6, 2,  58, 178,63,750
 7, 7, 1,  30, 221,63,67
 7, 7, 2,  30, 208,67,63
 7, 8, 1,  23, 244,67,55
 7, 8, 2,  23, 231,55,67
 7, 9, 1,  23, 267,55,61
 7, 9, 2,  23, 254,61,55
 7,10, 1,  20, 287,61,59
 7,10, 2,  20, 274,59,61
 7,11, 1,  18, 305,59,76
 7,11, 2,  20, 294,76,59
 7,12, 1,  22, 327,76,141
 7,12, 2,  22, 316,141,76
 7,13, 1,  14, 341,141,166
 7,13, 2,  16, 332,166,141
 7,14, 1,  16, 357,166,182
 7,14, 2,  14, 346,182,166
 7,15, 1,  14, 371,182,403
 7,15, 2,  16, 362,403,182
 8, 1, 1,  30,  30,81,38
 8, 1, 2,  31,  31,38,81
 8, 2, 1,  58,  88,38,280
 8, 2, 2,  59,  90,280,38
 8, 3, 1,  37, 125,280,142
 8, 3, 2,  36, 126,142,280
 8, 4, 1,  17, 142,142,126
 8, 4, 2,  17, 143,126,142
 8, 5, 1,   7, 149,126,653
 8, 5, 2,  17, 160,653,126
 8, 6, 1,  17, 166,653,35
 8, 6, 2,  14, 174,35,653
 8, 7, 1,  16, 182,35,193
 8, 7, 2,  26, 200,193,35
 9, 1, 1,  38,  38,69,494
 9, 1, 2,  38,  38,494,69
 9, 2, 1,  99, 137,494,90
 9, 2, 2,  99, 137,90,494
 9, 3, 1,  68, 205,90,630
 9, 3, 2,  68, 205,630,90
 9, 4, 1,  71, 276,630,223
 9, 4, 2,  70, 275,223,630
