X,Y,Easting,Northing,__created,__modified,__owner,stand_id_field,location_stand,no_stands,physical_condition,occupancy,time_day,potential_expand,expanded_capacity,security_safetyrating,lighting,protection_weather,large_development,accuracy,ease_access,proximity_cyclenetwork,commercial,retail,residential,transportation,education,recreational,entertainment,restaurants,type_stands,expanded_stands
-6.263420731,53.33592875,315730.637,233122.755,12/06/2014 14:45,11/08/2014 12:12,70532,,,,High,,,High,,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.265754253,53.33960508,315565.264,233528.086,16/06/2014 14:50,11/08/2014 13:26,70532,,,,High,,,,,,,,,10,,,,,,,,,,,Hoops,
-6.261592805,53.34363419,315831.507,233983.195,17/06/2014 13:15,11/08/2014 13:49,70532,,,,High,,,,,,,,,5,,,,,,,,,,,Hoops,
-6.263879389,53.35145831,315658.048,234850.175,30/06/2014 14:39,13/08/2014 10:42,70532,,Parnell Street outside Centra,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.265408248,53.34110643,315584.249,233695.719,07/07/2014 14:46,13/08/2014 13:47,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.265803874,53.34514581,315546.977,234144.59,18/06/2014 12:05,11/08/2014 14:20,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.265716702,53.34523708,315552.536,234154.888,18/06/2014 12:06,11/08/2014 14:21,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.26422137,53.34497847,315652.816,234128.53,18/06/2014 12:23,11/08/2014 14:24,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.251496971,53.33775535,316519.88,233345.409,26/06/2014 12:25,13/08/2014 09:00,70532,,,,High,,,,,,High,Low,,3,Good,,,,,,,,,,Hoops,
-6.266094893,53.35038881,315513.422,234727.572,30/06/2014 14:10,13/08/2014 10:07,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.280289143,53.3472354,314576.739,234353.786,23/06/2014 13:16,11/08/2014 15:39,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.250061989,53.33728289,316616.747,233295.175,26/06/2014 12:18,08/07/2014 11:33,70532,,,,High,,,,,,High,Low,,27,Good,,,,,,,,,,Hoops,
-6.247862577,53.33837834,316760.249,233420.672,26/06/2014 12:04,13/08/2014 08:59,70532,,,,High,,,,,,High,Low,,3,Good,,,,,,,,,,Hoops,
-6.252391487,53.33794353,316459.788,233364.891,26/06/2014 12:33,13/08/2014 09:01,70532,,,,High,,,,,,High,Low,,3,Good,,,,,,,,,,Hoops,
-6.253306121,53.3381221,316398.382,233383.272,26/06/2014 12:35,13/08/2014 09:01,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.261253506,53.33945615,315865.43,233518.805,10/06/2014 14:51,11/08/2014 09:27,70532,,,1,High,50,,High,,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.261083186,53.33967315,315876.185,233543.229,10/06/2014 14:52,11/08/2014 09:27,70532,,,,High,,,High,,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.25698477,53.33909421,316150.724,233485.461,26/06/2014 14:12,13/08/2014 09:16,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.261006743,53.33977164,315881.01,233554.313,10/06/2014 14:53,11/08/2014 09:28,70532,,,,High,,,High,,High,High,High,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
-6.266705096,53.34502571,315487.286,234129.767,18/06/2014 12:00,11/08/2014 14:19,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.249659657,53.34338438,316626.893,233974.817,27/06/2014 12:57,13/08/2014 09:30,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.280277073,53.34703925,314578.069,234331.977,23/06/2014 13:16,11/08/2014 15:40,70532,,,,High,,,,,,High,Low,,3,Good,,,,,,,,,,Hoops,
-6.2667346,53.34885416,315474.974,234555.758,27/06/2014 13:55,08/07/2014 11:56,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.260680854,53.34570624,315886.62,234215.257,18/06/2014 12:53,11/08/2014 14:28,70532,,,,High,,,,,,High,Low,,5,Good,,,,,,,,,,Hoops,
-6.26025036,53.34573587,315915.208,234219.253,18/06/2014 12:56,11/08/2014 14:29,70532,,,,High,,,,,,High,Low,,5,Good,,,,,,,,,,Hoops,
-6.259184182,53.34787667,315980.397,234459.217,30/06/2014 16:32,13/08/2014 10:46,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.26599431,53.34688074,315529.605,234337.349,18/06/2014 14:39,11/08/2014 14:52,70532,,,,High,,,,,,High,Low,,10,Good,,,,,,,,,,Hoops,
-6.255045533,53.3514511,316246.263,234863.717,01/07/2014 14:04,13/08/2014 10:54,70532,,,,High,,,,,,High,Low,,4,Good,,,,,,,,,,Hoops,
-6.265783757,53.34033214,315561.333,233608.947,16/06/2014 14:49,11/08/2014 13:24,70532,,Aungier street; outside queen beauty salon,,High,,,High,,High,High,Low,All,10,Good,Adjacent & Visible,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Hoops,
